citation_year,experimental_method,pdb_id,title
2018,Electron Microscopy,6a5u,"RNA polymerase II elongation complex stalled at SHL(-1) of the nucleosome, with foreign DNA, tilt conformation"
2018,X-ray diffraction,6hkt,Structure of an H1-bound 6-nucleosome array
2018,Electron Microscopy,6hts,Cryo-EM structure of the human INO80 complex bound to nucleosome
2018,Electron Microscopy,6g0l,Structure of two molecules of the chromatin remodelling enzyme Chd1 bound to a nucleosome
2017,X-ray diffraction,5oy7,Structure of the 4_601_157 tetranucleosome (P1 form)
2018,X-ray diffraction,5wcu,Crystal structure of 167 bp nucleosome bound to the globular domain of linker histone H5
2018,Electron Microscopy,6a5p,RNA polymerase II elongation complex stalled at SHL(-5) of the nucleosome
2010,X-ray diffraction,3mgq,Binding of Nickel ions to the Nucleosome Core Particle
2017,X-ray diffraction,5xf5,"Nucleosome core particle with an adduct of a binuclear RAPTA (Ru-arene-phosphaadamantane) compound having a 1,2-diphenylethylenediamine linker (R,S-configuration)"
2010,X-ray diffraction,3lz0,Crystal Structure of Nucleosome Core Particle Composed of the Widom 601 DNA Sequence (orientation 1)
2004,X-ray diffraction,1p3k,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2015,X-ray diffraction,5cpi,Nucleosome containing unmethylated Sat2R DNA
NA,X-ray diffraction,2nqb,Drosophila Nucleosome Structure
2013,X-ray diffraction,4jjn,Crystal structure of heterochromatin protein Sir3 in complex with a silenced yeast nucleosome
2018,Electron Microscopy,6a5o,RNA polymerase II elongation complex stalled at SHL(-6) of the nucleosome
2004,X-ray diffraction,1p3p,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2015,X-ray diffraction,3x1s,Crystal structure of the nucleosome core particle
2010,X-ray diffraction,3mgs,Binding of Cesium ions to the Nucleosome Core particle
2015,X-ray diffraction,4z66,Nucleosome disassembly by RSC and SWI/SNF is enhanced by H3 acetylation near the nucleosome dyad axis
2015,X-ray diffraction,5avc,human nucleosome core particle
2013,X-ray diffraction,3wa9,The nucleosome containing human H2A.Z.1
2018,Electron Microscopy,6fml,CryoEM Structure INO80core Nucleosome complex
NA,X-ray diffraction,5b40,The nucleosome structure containing H2B-K120 and H4-K31 monoubiquitinations
2008,X-ray diffraction,3c1b,The effect of H3 K79 dimethylation and H4 K20 trimethylation on nucleosome and chromatin structure
2015,X-ray diffraction,5cpk,Nucleosome containing methylated Sat2L DNA
2015,X-ray diffraction,5av8,human nucleosome core particle
2011,X-ray diffraction,3av1,The human nucleosome structure containing the histone variant H3.2
2013,X-ray diffraction,4kud,Crystal structure of N-terminal acetylated Sir3 BAH domain D205N mutant in complex with yeast nucleosome core particle
2016,X-ray diffraction,5b33,The crystal structure of the H2AZ nucleosome with H3.3.
2018,X-ray diffraction,5y0c,Crystal Structure of the human nucleosome at 2.09 angstrom resolution
2011,X-ray diffraction,3reh,2.5 Angstrom Crystal Structure of the Nucleosome Core Particle Assembled with a 145 bp Alpha-Satellite DNA (NCP145)
2017,X-ray diffraction,5gxq,The crystal structure of the nucleosome containing H3.6
2015,X-ray diffraction,3x1u,Crystal structure of nucleosome core particle in the presence of histone variants involved in reprogramming
2018,Electron Microscopy,6gen,Chromatin remodeller-nucleosome complex at 4.5 A resolution.
NA,X-ray diffraction,5xm1,"The mouse nucleosome structure containing H2A, H2B type3-A, H3mm7, and H4"
2008,X-ray diffraction,3b6f,Nucleosome core particle treated with cisplatin
2013,X-ray diffraction,4ld9,Crystal structure of the N-terminally acetylated BAH domain of Sir3 bound to the nucleosome core particle
2017,X-ray diffraction,5xf4,"Nucleosome core particle with an adduct of a binuclear RAPTA (Ru-arene-phosphaadamantane) compound having a 1,2-diphenylethylenediamine linker (S,S-configuration)"
2016,X-ray diffraction,4zux,SAGA DUB module Ubp8/Sgf11/Sus1/Sgf73 bound to ubiqitinated nucleosome
2011,X-ray diffraction,3azf,Crystal Structure of Human Nucleosome Core Particle Containing H3K79Q mutation
2013,X-ray diffraction,3w97,Crystal Structure of Human Nucleosome Core Particle lacking H2B N-terminal region
2017,Electron Microscopy,5o9g,Structure of nucleosome-Chd1 complex
2010,X-ray diffraction,3o62,"Nucleosome core particle modified with a cisplatin 1,3-cis-{Pt(NH3)2}2+-d(GpTpG) intrastrand cross-link"
2018,Electron Microscopy,6fq5,Class 1 : canonical nucleosome
2017,X-ray diffraction,5mlu,Crystal structure of the PFV GAG CBS bound to a mononucleosome
2018,X-ray diffraction,5z30,The crystal structure of the nucleosome containing a cancer-associated histone H2A.Z R80C mutant
2011,X-ray diffraction,3mnn,A Ruthenium Antitumour Agent Forms Specific Histone Protein Adducts in the Nucleosome Core
2011,X-ray diffraction,3azk,Crystal Structure of Human Nucleosome Core Particle Containing H4K59Q mutation
2010,X-ray diffraction,3mgr,Binding of Rubidium ions to the Nucleosome Core Particle
2011,X-ray diffraction,3azn,Crystal Structure of Human Nucleosome Core Particle Containing H4K91Q mutation
2017,X-ray diffraction,5onw,X-Ray crystal structure of a nucleosome core particle with its DNA site-specifically crosslinked to the histone octamer and the two H2A/H2B dimers crosslinked via H2A N38C
2005,X-ray diffraction,1zbb,Structure of the 4_601_167 Tetranucleosome
2005,X-ray diffraction,1u35,Crystal structure of the nucleosome core particle containing the histone domain of macroH2A
2004,X-ray diffraction,1p3a,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2017,Electron Microscopy,6c0w,Cryo-EM structure of human kinetochore protein CENP-N with the centromeric nucleosome containing CENP-A
2012,X-ray diffraction,3utb,Crystal Structure of Nucleosome Core Particle Assembled with the 146b Alpha-Satellite Sequence (NCP146b)
2011,X-ray diffraction,3azg,Crystal Structure of Human Nucleosome Core Particle Containing H3K115Q mutation
NA,X-ray diffraction,5xm0,"The mouse nucleosome structure containing H2A, H2B type3-A, H3.3, and H4"
2017,X-ray diffraction,5gtc,Crystal structure of complex between DMAP-SH conjugated with a Kaposi's sarcoma herpesvirus LANA peptide (5-15) and nucleosome core particle
2018,Electron Microscopy,6gej,Chromatin remodeller-nucleosome complex at 3.6 A resolution.
2007,X-ray diffraction,2nzd,Nucleosome core particle containing 145 bp of DNA
2014,X-ray diffraction,3wtp,Crystal Structure of the heterotypic nucleosome containing human CENP-A and H3.3
2016,X-ray diffraction,5b32,The crystal structure of the heterotypic H2AZ/H2A nucleosome with H3.3.
2004,X-ray diffraction,1p3i,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2008,X-ray diffraction,2pyo,Drosophila nucleosome core
2014,X-ray diffraction,3wkj,The nucleosome containing human TSH2B
2011,X-ray diffraction,3azh,Crystal Structure of Human Nucleosome Core Particle Containing H3K122Q mutation
2017,X-ray diffraction,5gt3,"Crystal structure of nucleosome particle in the presence of human testis-specific histone variant, hTh2b"
2016,X-ray diffraction,5b0z,"The crystal structure of the nucleosome containing H3.2, at 1.98 A resolution"
2015,X-ray diffraction,5av5,human nucleosome core particle
2011,X-ray diffraction,3rej,2.55 Angstrom Crystal Structure of the Nucleosome Core Particle Assembled with a 146 bp Alpha-Satellite DNA (NCP146b)
2004,X-ray diffraction,1p3g,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2010,X-ray diffraction,3lja,Using Soft X-Rays for a Detailed Picture of Divalent Metal Binding in the Nucleosome
2006,X-ray diffraction,1zla,X-ray Structure of a Kaposi's sarcoma herpesvirus LANA peptide bound to the nucleosomal core
2016,X-ray diffraction,5hq2,Structural model of Set8 histone H4 Lys20 methyltransferase bound to nucleosome core particle
2018,Electron Microscopy,6esf,Nucleosome : Class 1
2004,X-ray diffraction,1p3o,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2010,X-ray diffraction,3lz1,Crystal Structure of Nucleosome Core Particle Composed of the Widom 601 DNA Sequence (orientation 2)
2017,X-ray diffraction,5dnm,Nucleosome core particle containing adducts of ruthenium(II)-toluene PTA complex
2012,X-ray diffraction,3uta,Crystal Structure of Nucleosome Core Particle Assembled with an Alpha-Satellite Sequence Containing Two TTAAA elements (NCP-TA2)
2017,X-ray diffraction,5jrg,Crystal structure of the nucleosome containing the DNA with tetrahydrofuran (THF)
2011,X-ray diffraction,3rek,2.6 Angstrom Crystal Structure of the Nucleosome Core Particle Assembled with a 146 bp Alpha-Satellite DNA (NCP146b) Derivatized with Oxaliplatin
2016,X-ray diffraction,5ay8,Crystal structure of human nucleosome containing H3.Y
2018,Electron Microscopy,6a5r,RNA polymerase II elongation complex stalled at SHL(-2) of the nucleosome
2017,X-ray diffraction,5gt0,"Crystal structure of nucleosome complex with human testis-specific histone variants, Th2a"
2018,Electron Microscopy,6fq8,Class 3 : translocated nucleosome
2015,X-ray diffraction,5av6,human nucleosome core particle
2006,X-ray diffraction,2fj7,Crystal structure of Nucleosome Core Particle Containing a Poly (dA.dT) Sequence Element
2011,X-ray diffraction,3tu4,Crystal structure of the Sir3 BAH domain in complex with a nucleosome core particle.
2015,X-ray diffraction,3x1v,Crystal structure of nucleosome core particle in the presence of histone variant involved in reprogramming
2010,X-ray diffraction,3mvd,Crystal structure of the chromatin factor RCC1 in complex with the nucleosome core particle
2015,X-ray diffraction,4ym6,Crystal structure of the human nucleosome containing 6-4PP (outside)
2011,X-ray diffraction,3azl,Crystal Structure of Human Nucleosome Core Particle Containing H4K77Q mutation
2011,X-ray diffraction,3aze,Crystal Structure of Human Nucleosome Core Particle Containing H3K64Q mutation
2015,X-ray diffraction,4xzq,Nucleosome disassembly by RSC and SWI/SNF is enhanced by H3 acetylation near the nucleosome dyad axis
2015,X-ray diffraction,4ym5,Crystal structure of the human nucleosome containing 6-4PP (inside)
2012,X-ray diffraction,3ut9,Crystal Structure of Nucleosome Core Particle Assembled with a Palindromic Widom '601' Derivative (NCP-601L)
2017,X-ray diffraction,5gse,Crystal structure of unusual nucleosome
2004,X-ray diffraction,1p34,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2002,X-ray diffraction,1kx5,"X-Ray Structure of the Nucleosome Core Particle, NCP147, at 1.9 A Resolution"
2008,X-ray diffraction,3b6g,Nucleosome core particle treated with oxaliplatin
2016,Electron Microscopy,5kgf,"Structural model of 53BP1 bound to a ubiquitylated and methylated nucleosome, at 4.5 A resolution"
2015,X-ray diffraction,5avb,human nucleosome core particle
2013,X-ray diffraction,3w99,Crystal Structure of Human Nucleosome Core Particle lacking H4 N-terminal region
2017,X-ray diffraction,5dnn,Nucleosome core particle containing adducts of gold(I)-triethylphosphane and ruthenium(II)-toluene PTA complexes
2010,X-ray diffraction,3mgp,Binding of Cobalt ions to the Nucleosome Core Particle
2016,X-ray diffraction,5b24,The crystal structure of the nucleosome containing cyclobutane pyrimidine dimer
2018,Electron Microscopy,6esi,Nucleosome breathing : Class 4
2004,X-ray diffraction,1p3b,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2011,X-ray diffraction,3azm,Crystal Structure of Human Nucleosome Core Particle Containing H4K79Q mutation
2016,X-ray diffraction,5b2i,Human nucleosome containing CpG unmethylated DNA
2011,X-ray diffraction,3azi,Crystal Structure of Human Nucleosome Core Particle Containing H4K31Q mutation
NA,X-ray diffraction,3kwq,Structural characterization of H3K56Q nucleosomes and nucleosomal arrays
2015,X-ray diffraction,3x1t,Crystal structure of nucleosome core particle consisting of mouse testis specific histone variants H2aa and H2ba
2017,X-ray diffraction,5xf6,Nucleosome core particle with an adduct of a binuclear RAPTA (Ru-arene-phosphaadamantane) compound having an ethylenediamine linker
2010,X-ray diffraction,3a6n,"The nucleosome containing a testis-specific histone variant, human H3T"
NA,X-ray diffraction,4xuj,Nucleosome core particle containing adducts from treatment with a thiomorpholine-substituted [(eta-6-p-cymene)Ru(3-hydroxy-2-pyridone)Cl] compound
2010,X-ray diffraction,3lel,Structural Insight into the Sequence-Dependence of Nucleosome Positioning
2016,X-ray diffraction,5cp6,"Nucleosome Core Particle with Adducts from the Anticancer Compound, [(eta6-5,8,9,10-tetrahydroanthracene)Ru(ethylenediamine)Cl][PF6]"
2015,X-ray diffraction,4ys3,Nucleosome disassembly by RSC and SWI/SNF is enhanced by H3 acetylation near the nucleosome dyad axis
2018,Electron Microscopy,6fq6,Class 2 : distorted nucleosome
2004,X-ray diffraction,1p3l,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2017,Electron Microscopy,5x0x,Complex of Snf2-Nucleosome complex with Snf2 bound to position +6 of the nucleosome
2013,X-ray diffraction,3w98,Crystal Structure of Human Nucleosome Core Particle lacking H3.1 N-terminal region
2013,X-ray diffraction,3w96,Crystal Structure of Human Nucleosome Core Particle lacking H2A N-terminal region
2016,X-ray diffraction,5b0y,Crystal structure of the nucleosome containing histone H3 with the crotonylated lysine 122
2017,X-ray diffraction,5gsu,"Crystal structure of nucleosome core particle consisting of human testis-specific histone variants, Th2A and Th2B"
2014,X-ray diffraction,4kgc,"Nucleosome Core Particle Containing (ETA6-P-CYMENE)-(1, 2-ETHYLENEDIAMINE)-RUTHENIUM"
2010,X-ray diffraction,3kxb,Structural characterization of H3K56Q nucleosomes and nucleosomal arrays
2002,X-ray diffraction,1kx4,"X-Ray Structure of the Nucleosome Core Particle, NCP146b, at 2.6 A Resolution"
2016,X-ray diffraction,5b31,The crystal structure of the heterotypic H2AZ/H2A nucleosome with H3.1.
2008,X-ray diffraction,3c1c,The effect of H3 K79 dimethylation and H4 K20 trimethylation on nucleosome and chromatin structure
2017,X-ray diffraction,5nl0,Crystal structure of a 197-bp palindromic 601L nucleosome in complex with linker histone H1
2018,Electron Microscopy,6esg,Nucleosome breathing : Class 2
2013,X-ray diffraction,3waa,The nucleosome containing human H2A.Z.2
2015,X-ray diffraction,5cpj,Nucleosome containing methylated Sat2R DNA
2017,X-ray diffraction,5b1l,The mouse nucleosome structure containing H3t
